"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Subfusiles_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Subfusiles_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Subfusiles de la Segunda Guerra Mundial del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Subfusiles_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Subfusiles de la Segunda Guerra Mundial del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Subfusiles_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Subfusiles_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subfusiles_por_país"
"http://es.dbpedia.org/resource/Categoría:Subfusiles_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",4484890
"http://es.dbpedia.org/resource/Categoría:Subfusiles_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",44250369
"http://es.dbpedia.org/resource/Categoría:Subfusiles_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Subfusiles_de_la_Segunda_Guerra_Mundial_del_Reino_Unido?oldid=44250369&ns=14"
"http://es.dbpedia.org/resource/Sten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subfusiles_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Subfusil_Lanchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subfusiles_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
