"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Valcárceres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Valcárceres"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://www.w3.org/2000/01/rdf-schema#label","Los Valcárceres"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://www.w3.org/2000/01/rdf-schema#comment","Los Valcárceres es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Odra-Pisuerga, ayuntamiento de Villadiego. Está formada por tres barrios San Miguel, Santa Cruz y Santiago, este último también conocido como la Hinera. Los barrios están separados por distancias de unos 500 m."
"http://es.dbpedia.org/resource/Los_Valcárceres","http://xmlns.com/foaf/0.1/name","Los Valcárceres"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odra-Pisuerga"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villadiego"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Valcárceres"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/alcaldesa","Inmaculada González Castilla"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/altitud",969
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Odra-Pisuerga"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/cp",9125
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/distancia",13
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/distancia",51
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/fiestasMayores","Corpus Christi, San Miguel y Día del veraneante"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/gentilicio","Valcarcereño / Valcarcereña"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/imagen","Iglesia de la Exaltación de la Santa Cruz Los Valcárceres.jpg"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/ineAño",2013
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/nombre","Los Valcárceres"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Villadiego"
"http://es.dbpedia.org/resource/Los_Valcárceres","http://es.dbpedia.org/property/pieDeImagen","Iglesia de la Exaltación de la Santa Cruz. Barrio Santa Cruz, Los Valcárceres"
