"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deadly_Dozen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deadly_Dozen"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://www.w3.org/2000/01/rdf-schema#label","Deadly Dozen"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://www.w3.org/2000/01/rdf-schema#comment","Deadly Dozen es un videojuego de disparos en primera persona de la Segunda Guerra Mundial orientado en un escuadrón basado del 2001. El título hace referencia a la famosa película de la Segunda Guerra Mundial llamada The Dirty Dozen. Al igual que en la película el menú de protagonistas son militares sentenciados a la muerte o un largo término incarcelado quienes son considerados un riesgo a la redempción por condiciones en misiones peligrosas. Los veinte personajes tienen diferentes especializaciones: francotirador, experto en demolición y en otras más. Para todas las misiones el jugador puede seleccionar cuatro de los personajes considerando una formación del escuadrón. El juego consiste de un extraño de las misiones del escuadrón del plato en el teatro europeo es bueno es en el Teatro de"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpwd8"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2001"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deadly_Dozen"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://es.dbpedia.org/property/clasificación","ESRB: Teen"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_táctico"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://es.dbpedia.org/property/lanzamiento",31
"http://es.dbpedia.org/resource/Deadly_Dozen","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://es.dbpedia.org/property/requisitos","PII 300 MHz o equivalente; 64 MB RAM;8x CD-ROM; Acelerador 3D con 32 MB VRAM; 500 MB libres hard drive space"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://es.dbpedia.org/property/versión",103
"http://es.dbpedia.org/resource/Deadly_Dozen","http://dbpedia.org/ontology/wikiPageID",4137801
"http://es.dbpedia.org/resource/Deadly_Dozen","http://dbpedia.org/ontology/wikiPageRevisionID",117439092
"http://es.dbpedia.org/resource/Deadly_Dozen","http://dbpedia.org/ontology/wikiPageLength",1748
"http://es.dbpedia.org/resource/Deadly_Dozen","http://dbpedia.org/ontology/latestReleaseVersion","1.03"
