"subject","predicate","object"
"http://es.dbpedia.org/resource/Stratavarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stratavarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Stratavarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Stratavarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stratavarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stratavarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stratavarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Stratavarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stratavarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stratavarious","http://www.w3.org/2000/01/rdf-schema#label","Stratavarious"
"http://es.dbpedia.org/resource/Stratavarious","http://www.w3.org/2000/01/rdf-schema#comment","Stratavarious es un álbum del batería británico de la banda Cream Ginger Baker,​ lanzado a través de Polydor en 1972.​ Stratavarious es el único disco lanzado bajo el nombre de Ginger Baker. La formació en Stratavarious incluye a Bobby Tench, vocalista y guitarrista de The Jeff Beck Group,​ que toca con el pseudónimo Bobby Gass​ y el nigeriano, Fela Ransome-Kuti.​ TEl álbum se reeditó a través de Polygram en 1998 en el Reino Unido, Atco en Estados Unidos y RSO en Japón,​ bajo el título de Do What You Like, junto a temas de Ginger Baker's Air Force y Live! de Fela Kuti.​"
"http://es.dbpedia.org/resource/Stratavarious","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058dfg1"
"http://es.dbpedia.org/resource/Stratavarious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Polydor_Records"
"http://es.dbpedia.org/resource/Stratavarious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1972"
"http://es.dbpedia.org/resource/Stratavarious","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stratavarious"
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/actual","Stratavarious"
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/anterior","Winwood and Friends"
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ginger_Baker"
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/añoac",1972
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/añop",1974
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/grabación",1972
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Afrobeat"
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/nombre","Stratavarious"
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Baker_Gurvitz_Army_(álbum)"
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/publicación",1972
"http://es.dbpedia.org/resource/Stratavarious","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/wikiPageID",4311226
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/wikiPageRevisionID",119366227
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:3ifpxql5ldje"
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/wikiPageLength",2843
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:3ifpxql5ldje"
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/title","Stratavarious"
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Ginger_Baker"
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz_fusion"
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Afrobeat"
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Baker_Gurvitz_Army_(álbum)"
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Stratavarious","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stratavarious?oldid=119366227&ns=0"
"http://es.dbpedia.org/resource/Stratavarious","http://dbpedia.org/ontology/abstract","Stratavarious es un álbum del batería británico de la banda Cream Ginger Baker,​ lanzado a través de Polydor en 1972.​ Stratavarious es el único disco lanzado bajo el nombre de Ginger Baker. La formació en Stratavarious incluye a Bobby Tench, vocalista y guitarrista de The Jeff Beck Group,​ que toca con el pseudónimo Bobby Gass​ y el nigeriano, Fela Ransome-Kuti.​ TEl álbum se reeditó a través de Polygram en 1998 en el Reino Unido, Atco en Estados Unidos y RSO en Japón,​ bajo el título de Do What You Like, junto a temas de Ginger Baker's Air Force y Live! de Fela Kuti.​"
"http://dbpedia.org/resource/Stratavarious","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stratavarious"
"http://es.wikipedia.org/wiki/Stratavarious","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stratavarious"
