"subject","predicate","object"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://www.w3.org/2000/01/rdf-schema#label","Conquistadores: Adventum"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://www.w3.org/2000/01/rdf-schema#comment","Conquistadores: Adventum es una serie de televisión española emitida entre el 9 de octubre y el 27 de noviembre del 2017 por canal  de Movistar+. Fue coproducida entre ese canal y , y dirigida por ."
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ficción_histórica_de_España"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_históricas"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_español"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Movistar+"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Isabel_I_de_Castilla"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conquistadores:_Adventum"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/cadena","Canal [[#0]]"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Israel_del_Santo"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/duración","3300.0"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Global_Set"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/filmaffinity",338518
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/imdb",7555582
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/numEpisodios",8
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Sisenando"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Denis_Gómez"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruno_Squarcia"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Lago_Casal"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Díaz_Espada"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Díaz_(actor_español)"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paco_Manzanedo"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aitana_Sánchez-Gijón"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/sitioWeb","http://www.movistarplus.es/cero/conquistadores"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/título","Conquistadores: Adventum"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/últimaEmisión",27
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://dbpedia.org/ontology/wikiPageID",8629440
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://dbpedia.org/ontology/wikiPageRevisionID",128523410
