"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Siilitie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estación_Siilitie","http://www.w3.org/2000/01/rdf-schema#label","Estación Siilitie"
"http://es.dbpedia.org/resource/Estación_Siilitie","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Siilitie (en finlandés Siilitien metroasema; en sueco Metrostationen Igelkottsvägen) es una estación del Metro de Helsinki. Sirve a parte del distrito de Herttoniemi, en el este de Helsinki. La estación fue una de las primeras en abrir en el sistema, fue inaugurada el 1º de junio de 1982. Fue diseñada por Jaakko Ylinen y Jarmo Maunula. Se encuentra a aproximadamente 1,367 km de la Estación Herttoniemi, y a 2,064 km de la Estación Itäkeskus. 
*  Datos: Q1801032 
*  Multimedia: Siilitie metro station"
"http://es.dbpedia.org/resource/Estación_Siilitie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ktlc"
"http://es.dbpedia.org/resource/Estación_Siilitie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.2053
"http://es.dbpedia.org/resource/Estación_Siilitie","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0436
"http://es.dbpedia.org/resource/Estación_Siilitie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Helsinki"
"http://es.dbpedia.org/resource/Estación_Siilitie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Siilitie"
"http://es.dbpedia.org/resource/Estación_Siilitie","http://dbpedia.org/ontology/wikiPageID",320585
"http://es.dbpedia.org/resource/Estación_Siilitie","http://dbpedia.org/ontology/wikiPageRevisionID",129007110
"http://es.dbpedia.org/resource/Estación_Siilitie","http://dbpedia.org/ontology/wikiPageLength",847
"http://es.dbpedia.org/resource/Estación_Siilitie","http://www.georss.org/georss/point","60.20527777777778 25.04361111111111"
"http://es.dbpedia.org/resource/Estación_Siilitie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Siilitie?oldid=129007110&ns=0"
"http://es.dbpedia.org/resource/Estación_Siilitie","http://dbpedia.org/ontology/abstract","La Estación Siilitie (en finlandés Siilitien metroasema; en sueco Metrostationen Igelkottsvägen) es una estación del Metro de Helsinki. Sirve a parte del distrito de Herttoniemi, en el este de Helsinki. La estación fue una de las primeras en abrir en el sistema, fue inaugurada el 1º de junio de 1982. Fue diseñada por Jaakko Ylinen y Jarmo Maunula. Se encuentra a aproximadamente 1,367 km de la Estación Herttoniemi, y a 2,064 km de la Estación Itäkeskus. 
*  Datos: Q1801032 
*  Multimedia: Siilitie metro station"
"http://dbpedia.org/resource/Siilitie_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Siilitie"
"http://es.wikipedia.org/wiki/Estación_Siilitie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Siilitie"
"http://es.dbpedia.org/resource/Estacion_Siilitie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Siilitie"
"http://es.dbpedia.org/resource/Estacion_Siilitie_(Metro_de_Helsinki)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Siilitie"
"http://es.dbpedia.org/resource/Estación_Siilitie_(Metro_de_Helsinki)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Siilitie"
