"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_Singrenacocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Singrenacocha"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://www.w3.org/2000/01/rdf-schema#label","Laguna Singrenacocha"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Singrenacocha o Sigrinaqocha (en Quechua ‘Sigrina’ significa Sirena) es una laguna en Perú ubicada en la región del Cusco, provincia de Quispicanchi, colindante entre los distritos de Ocongate y Marcapata. Está situada a una altitud de 4350 metros, con 3,82 km de largo y 0,88 km en su parte más ancha. Singrenacocha se encuentra en la cordillera de Vilcanota, al noroeste de la laguna Sibinacocha (de mayor envergadura), y al norte de Callangate."
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-13.8567
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.025
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Singrenacocha"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/colorfondotitulo","Azul"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/datos",3.82
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/datos",4350
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/datos","Distritos de Ocongate y Marcapata, provincia de Quispicanchi, región del Cusco, Perú"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/etiqueta","Ubicación"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/etiqueta","Altitud"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/etiqueta","Coordenadas"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/etiqueta","Tamaño"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/imagen","Lake_Singrenacocha.jpg"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/lugarPublicación","Huaraz"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/mes","mayo"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/pie","Laguna Singrenacocha"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/páginas",352
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/seccion","Geografía"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/subtitulo","Laguna Sigrinaqocha"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/titulo","Laguna Singrenacocha"
"http://es.dbpedia.org/resource/Laguna_Singrenacocha","http://es.dbpedia.org/property/título","Inventario Nacional de Glaciares: Las Cordilleras Glaciares del Perú"
