"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_tal_Brigitte_Bardot","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Demos_RCA_(álbum)"
"http://es.wikipedia.org/wiki/Demos_RCA_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demos_RCA_(álbum)"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Demos RCA (álbum)"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Demos RCA, conocido por su nombre completo Demos RCA + Festival Pan Caliente, es el primer álbum no oficial del grupo de rock argentino Patricio Rey y sus Redonditos de Ricota, el cual sin embargo nunca fue editado por la discográfica RCA y originalmente era un demo. Fue grabado en Agosto de 1982."
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_inéditos"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_pirata_de_Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-rock"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demos_RCA_(álbum)"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/actual","Demos RCA + Festival Pan Caliente"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/carátula","Los Redondos 1982.JPG"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Radio_Corporation_of_America"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duración","188.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duración","229.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duración","2792.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duración","328.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duración","192.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duración","115.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duración","166.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duración","181.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duración","316.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duración","468.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duración",18
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duración","218.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duración","390.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duraciónTotal","1111.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/duraciónTotal","1681.0"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/grabación","Agosto de 1982 en Estudios RCA, Buenos Aires"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/lanzamiento","Inédito"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/nombre","Demos RCA"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gulp!"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/sitioweb","Rolling Stone"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Un_tal_Brigitte_Bardot"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/título","Lado B"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/título","Nene, nena"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mariposa_Pontiac"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Superlógico"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/título","Mariposa Pontiac"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/título","Blues de la libertad"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/título","Un tal Brigitte Bardot"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/título","Pura suerte"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/título","Lado A"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/título","El bazar de Wakeman & Fripp"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/título","Para Monona Blues"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/url","http://www.rollingstone.com.ar/1528561-especial-redondos-la-discografia-pirata-de-patricio-rey|título=Demos RCA"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20151119111528/http://www.rollingstone.com.ar/1528561-especial-redondos-la-discografia-pirata-de-patricio-rey|fechaarchivo=19 de noviembre de 2015"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/video","https://www.youtube.com/watch%3Fv=geTK0EJrZlI"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/wikiPageID",7150997
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129504224
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com.ar/1528561-especial-redondos-la-discografia-pirata-de-patricio-rey%7Ct%C3%ADtulo=Demos"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=geTK0EJrZlI"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151119111528/http:/www.rollingstone.com.ar/1528561-especial-redondos-la-discografia-pirata-de-patricio-rey%7Cfechaarchivo=19"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/Work/runtime","28.016666666666666"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/Work/runtime","18.516666666666666"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/Work/runtime","46.53333333333333"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/wikiPageLength",5770
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/runtime",1111.0
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/runtime",2792.0
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/runtime",1681.0
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/title","Demos RCA + Festival Pan Caliente"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/title","Lado A"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/title","Demos RCA"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/title","Lado B"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Demos_RCA_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-punk"
