"subject","predicate","object"
"http://dbpedia.org/resource/The_Best_of_The_Doors_(1985_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Best_of_The_Doors"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Best_of_The_Doors"
"http://es.wikipedia.org/wiki/The_Best_of_The_Doors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Best_of_The_Doors"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://www.w3.org/2000/01/rdf-schema#label","The Best of The Doors"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://www.w3.org/2000/01/rdf-schema#comment","The Best Of The Doors es un disco de compilación de The Doors. Consiste en dos discos sumando 18 canciones (19 en la versión actual) que representan los grandes éxitos de la banda. En el disco se pueden observar la escasa cantidad de canciones del disco The Soft Parade (solo una, Touch Me), ya que el disco no fue muy bien recibido por el público. Según el sitio web oficial de The Doors, el disco ha vendido más de 10 millones de copias, solo en los Estados Unidos."
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j266w"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1985"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elektra_Records"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Doors"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Best_of_The_Doors"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Alive,_She_Cried"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/añoa",1983
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/calificación","Allmusic  link"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/cat","Wikipedia:Referenciar"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/duración","5131.0"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/grabación",1967
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Doors"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/lanzamiento",1985
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/nombre","The Best of the Doors"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/productor","Paul A. Rothchild y Bruce Botnick"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/t",20180331050440
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://es.dbpedia.org/property/tipo","Compilación"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/wikiPageID",785211
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/wikiPageRevisionID",130403124
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r6222"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/Work/runtime","85.51666666666667"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/wikiPageLength",3035
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/band","The Doors"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r6222"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/runtime",5131.0
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/title","The Best of the Doors"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Alive,_She_Cried"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_A._Rothchild"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Best_of_The_Doors?oldid=130403124&ns=0"
"http://es.dbpedia.org/resource/The_Best_of_The_Doors","http://dbpedia.org/ontology/abstract","The Best Of The Doors es un disco de compilación de The Doors. Consiste en dos discos sumando 18 canciones (19 en la versión actual) que representan los grandes éxitos de la banda. En el disco se pueden observar la escasa cantidad de canciones del disco The Soft Parade (solo una, Touch Me), ya que el disco no fue muy bien recibido por el público. Según el sitio web oficial de The Doors, el disco ha vendido más de 10 millones de copias, solo en los Estados Unidos."
"http://es.dbpedia.org/resource/The_Best_of_the_Doors","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Best_of_The_Doors"
"http://es.dbpedia.org/resource/The_best_of_the_doors","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Best_of_The_Doors"
"http://es.dbpedia.org/resource/Legacy:_The_Absolute_Best","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Best_of_The_Doors"
"http://es.dbpedia.org/resource/Legacy:_The_Absolute_Best","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Best_of_The_Doors"
