"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_O'Neill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_O'Neill"
"http://es.dbpedia.org/resource/Michael_Ogio","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Peter_O'Neill"
"http://es.dbpedia.org/resource/James_Marape","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peter_O'Neill"
"http://es.dbpedia.org/resource/Sam_Abal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Peter_O'Neill"
"http://es.dbpedia.org/resource/Michael_Somare","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Peter_O'Neill"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Peter O'Neill"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Peter O'Neill (13 de febrero de 1965) es un político de Papúa Nueva Guinea. Fue primer ministro de Papúa Nueva Guinea entre el 2 de agosto de 2011 –si bien mantuvo el puesto «en funciones» hasta el 3 de agosto de 2012, ante la disputa judicial de Michael Somare–​ y el 26 de mayo de 2019, fecha en que renunció. Lideró el Partido del Congreso Nacional del Pueblo (People's National Congress Party) y es diputado por la circunscripción de Ialibu-Pangia."
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r43qp"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_O'Neill"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://es.dbpedia.org/property/escudo","National Emblem of Papua New Guinea.svg"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Michael_Ogio"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sam_Abal"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/James_Marape"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://dbpedia.org/ontology/wikiPageID",5944527
"http://es.dbpedia.org/resource/Peter_O'Neill","http://dbpedia.org/ontology/wikiPageRevisionID",128579058
"http://es.dbpedia.org/resource/Peter_O'Neill","http://dbpedia.org/ontology/wikiPageLength",7844
"http://es.dbpedia.org/resource/Peter_O'Neill","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Sam_Abal"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/James_Marape"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_O'Neill?oldid=128579058&ns=0"
"http://es.dbpedia.org/resource/Peter_O'Neill","http://dbpedia.org/ontology/abstract","Peter O'Neill (13 de febrero de 1965) es un político de Papúa Nueva Guinea. Fue primer ministro de Papúa Nueva Guinea entre el 2 de agosto de 2011 –si bien mantuvo el puesto «en funciones» hasta el 3 de agosto de 2012, ante la disputa judicial de Michael Somare–​ y el 26 de mayo de 2019, fecha en que renunció. Lideró el Partido del Congreso Nacional del Pueblo (People's National Congress Party) y es diputado por la circunscripción de Ialibu-Pangia."
"http://es.dbpedia.org/resource/Bob_Dadae","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Peter_O'Neill"
"http://dbpedia.org/resource/Peter_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_O'Neill"
