"subject","predicate","object"
"http://es.dbpedia.org/resource/Michiko_to_Hatchin","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Sayo_Yamamoto"
"http://es.dbpedia.org/resource/Michiko_to_Hatchin","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sayo_Yamamoto"
"http://es.dbpedia.org/resource/Lupin_III:_La_mujer_llamada_Mina_Fujiko","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Sayo_Yamamoto"
"http://es.dbpedia.org/resource/Lupin_III:_La_mujer_llamada_Mina_Fujiko","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sayo_Yamamoto"
"http://es.dbpedia.org/resource/Yuri!!!_on_Ice","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Sayo_Yamamoto"
"http://es.dbpedia.org/resource/Yuri!!!_on_Ice","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sayo_Yamamoto"
"http://es.dbpedia.org/resource/Sayo_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sayo_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sayo_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sayo_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sayo_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sayo_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sayo_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sayo_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sayo_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sayo_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sayo_Yamamoto","http://www.w3.org/2000/01/rdf-schema#label","Sayo Yamamoto"
