"subject","predicate","object"
"http://es.dbpedia.org/resource/Power_Rangers_en_el_espacio","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Power_Rangers_Turbo"
"http://es.dbpedia.org/resource/Power_Ranger_Turbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_Rangers_Turbo"
"http://es.dbpedia.org/resource/Turbo:_A_Power_Rangers_Movie","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Power_Rangers_Turbo"
"http://es.wikipedia.org/wiki/Power_Rangers_Turbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Power_Rangers_Turbo"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Turbo"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers Turbo es el título de la quinta temporada de la franquicia Power Rangers, producida por Saban Entertainment,  y MMPR Productions en colaboración con Toei Company, y emitida en Fox Kids del 19 de abril al 24 de noviembre de 1997, constando de 45 episodios. Sucede en el argumento a Power Rangers Zeo, aunque los hechos que narran la sucesión entre esa temporada y esta se narran en la película Turbo: A Power Rangers Movie,​ de los cuales se hace un breve extracto en los primeros episodios de Power Rangers Turbo. En esta temporada se introduce el primer protagonista infantil de la serie,​​ y también se produce a mitad de la misma el primer cambio integral de la mayoría de personajes del equipo, abandonando la serie la mayoría de actores que habían formado parte del reparto, en alg"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cb78"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_Power_Rangers"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Power_Rangers_Turbo"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://es.dbpedia.org/property/criterioSucesión","Cronología de Power Rangers"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://es.dbpedia.org/property/duración","1200.0"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Archivo:TV-Y7_icon.svg"
"http://es.dbpedia.org/resource/Power_Rangers_Turbo","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Power Rangers Turbo"
