"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Llacllin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Llacllín"
"http://es.dbpedia.org/resource/Distrito_de_Llacllín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Llacllín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Llacllín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Llacllín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Llacllín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Llacllín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Llacllín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Llacllín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Llacllín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Llacllín","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Llacllín"
"http://es.dbpedia.org/resource/Distrito_de_Llacllín","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Llacllín es uno los diez distritos ubicados en la provincia de Recuay en el Departamento de Ancash, bajo la administración del Gobierno regional de Ancash. en el Perú."
"http://es.dbpedia.org/resource/Distrito_de_Llacllín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s1st"
