"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Aviones entrenadores militares de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones entrenadores militares de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_entrenamiento_militar"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7533815
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",105487440
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos?oldid=105487440&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_la_Primera_Guerra_Mundial_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Boeing_T-7_Red_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_los_Estados_Unidos"
