"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germano_(general_de_Focas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germano_(general_de_Focas)"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://www.w3.org/2000/01/rdf-schema#label","Germano (general de Focas)"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://www.w3.org/2000/01/rdf-schema#comment","Germano (en griego, Γερμανός; ¿?-604) fue un general bizantino que sirvió en los ejércitos del emperador Focas (que reinó del 602 al 610), en los primeros años de la guerra bizantino-sasánida del 602-628."
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VII"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germano_(general_de_Focas)"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/apellidos","Treadgold"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/apellidosEditor","Morris"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/apellidosEditor","Jones"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/apellidosEditor","Martindale"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/editorial","Stanford University Press"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/first","Warren"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/nombreEditor","John Robert"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/nombreEditor","Arnold Hugh Martin"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/nombreEditor","J."
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/título","A History of the Byzantine State and Society"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/título","The Prosopography of the Later Roman Empire, Volume III: A.D. 527-641"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/ubicación","Cambridge, United Kingdom"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=ElkwedRWCXkC"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://es.dbpedia.org/property/url","https://books.google.com/books?id=nYbnr5XVbzUC|ubicación=Stanford, California"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://dbpedia.org/ontology/wikiPageID",8321588
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://dbpedia.org/ontology/wikiPageRevisionID",105093593
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ElkwedRWCXkC"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nYbnr5XVbzUC%7Cubicaci%C3%B3n=Stanford,"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://dbpedia.org/ontology/wikiPageLength",3421
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germano_(general_de_Focas)?oldid=105093593&ns=0"
"http://es.dbpedia.org/resource/Germano_(general_de_Focas)","http://dbpedia.org/ontology/abstract","Germano (en griego, Γερμανός; ¿?-604) fue un general bizantino que sirvió en los ejércitos del emperador Focas (que reinó del 602 al 610), en los primeros años de la guerra bizantino-sasánida del 602-628. Germano era probablemente el mismo dux de Fénice que acaudilló el motín militar en Monocarton en la Pascua del 588; los amotinados lo habían elegido jefe y arrebató el mando al general Prisco. Aunque devolvió la disciplina a las tropas y obtuvo con ellas la  sobre los persas, luego fue condenado por su inicial insubordinación. Se le conmutó pronto la pena de muerte, y fue el emperador Mauricio lo recompensó.​; ​ En el 602, poco antes de la rebelión de Focas contra Mauricio, Germano obtuvo el mando de la ciudad mesopotámica de Dara, de gran importancia estratégica.​ A principios del 603, recibió en ella a Lilio, emisario de Focas que iba de camino a comunicar al rey persa Cosroes II su advenimiento. Por entonces se sabe que a Germano lo atacó uno de sus propios soldados, pero que sobrevivió al ataque y se recuperó pronto de las heridas.​ A finales de ese mismo año, , el general en jefe bizantino de los ejércitos orientales, se alzó contra Focas. No logró el apoyo del grueso de las tropas y se encomendó Germano que lo sitiase en la fortaleza de Edesa, en la que se había refugiado. El rebelde, sin embargo, obtuvo el socorro de Cosroes II, al que había solicitado auxilio y que deseaba recuperar las tierras perdidas a manos de los bizantinos y vengar la muerte de Mauricio, que le había ayudado tiempo atrás, en el 591, a recobrar el trono.​​ El monarca sasánida envió un ejército a Mesopotamia. Germano se enfrentó a él cerca de la ciudad de Constantina; en el choque fue vencido y herido gravemente y pereció pocos días después, en Constantina.​​"
"http://es.dbpedia.org/resource/Guerra_bizantino-sasánida_(602-628)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Germano_(general_de_Focas)"
"http://dbpedia.org/resource/Germanus_(general_under_Phocas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germano_(general_de_Focas)"
