"subject","predicate","object"
"http://dbpedia.org/resource/Kiso_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Kiso"
"http://es.wikipedia.org/wiki/Río_Kiso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Kiso"
"http://es.dbpedia.org/resource/Río_Kiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Kiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Kiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Kiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Kiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Kiso","http://www.w3.org/2000/01/rdf-schema#label","Río Kiso"
"http://es.dbpedia.org/resource/Río_Kiso","http://www.w3.org/2000/01/rdf-schema#comment","El río Kiso ( 木曽川 Kiso-gawa) es un río japonés de aproximadamente 229 kilómetros de largo, que fluye a través de las prefecturas de Nagano, Gifu, Aichi y Mie hasta desembocar en la bahía de Ise a poca distancia de la ciudad de Nagoya. Es el principal río de los Tres Ríos de Kiso (junto con los ríos de Ibi y Nagara) y forma una parte importante de la Llanura de Nōbi. El valle del Kiso rodea la parte superior del río. Partes del río son llamadas comúnmente ""El Rin japonés"" por sus similitudes con el Rin en Europa."
"http://es.dbpedia.org/resource/Río_Kiso","http://xmlns.com/foaf/0.1/name","木曽川"
"http://es.dbpedia.org/resource/Río_Kiso","http://xmlns.com/foaf/0.1/name","Río Kiso"
"http://es.dbpedia.org/resource/Río_Kiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Japón"
"http://es.dbpedia.org/resource/Río_Kiso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Kiso"
"http://es.dbpedia.org/resource/Río_Kiso","http://es.dbpedia.org/property/caudalMedio","169.0"
"http://es.dbpedia.org/resource/Río_Kiso","http://es.dbpedia.org/property/divisiónAdministrativa","Nagano, Gifu, Aichi y Mie"
"http://es.dbpedia.org/resource/Río_Kiso","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Prefectura"
"http://es.dbpedia.org/resource/Río_Kiso","http://es.dbpedia.org/property/imagen","Riviere Kiso.JPG"
"http://es.dbpedia.org/resource/Río_Kiso","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Inuyama_(Aichi)"
"http://es.dbpedia.org/resource/Río_Kiso","http://es.dbpedia.org/property/longitud","229.0"
"http://es.dbpedia.org/resource/Río_Kiso","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Bahía_de_Ise"
"http://es.dbpedia.org/resource/Río_Kiso","http://es.dbpedia.org/property/lugarNacimiento","Monte Hachimori"
"http://es.dbpedia.org/resource/Río_Kiso","http://es.dbpedia.org/property/nombre","Río Kiso"
"http://es.dbpedia.org/resource/Río_Kiso","http://es.dbpedia.org/property/nombreOriginal","木曽川"
"http://es.dbpedia.org/resource/Río_Kiso","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Río_Kiso","http://es.dbpedia.org/property/pieDeImagen","El río desde Inuyama"
"http://es.dbpedia.org/resource/Río_Kiso","http://es.dbpedia.org/property/superficieCuenca","5275.0"
"http://es.dbpedia.org/resource/Río_Kiso","http://dbpedia.org/ontology/wikiPageID",7507605
"http://es.dbpedia.org/resource/Río_Kiso","http://dbpedia.org/ontology/wikiPageRevisionID",120149665
"http://es.dbpedia.org/resource/Río_Kiso","http://dbpedia.org/ontology/wikiPageLength",2630
"http://es.dbpedia.org/resource/Río_Kiso","http://dbpedia.org/ontology/length",229000.0
"http://es.dbpedia.org/resource/Río_Kiso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Río_Kiso","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_de_Ise"
"http://es.dbpedia.org/resource/Río_Kiso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Kiso?oldid=120149665&ns=0"
"http://es.dbpedia.org/resource/Río_Kiso","http://dbpedia.org/ontology/abstract","El río Kiso ( 木曽川 Kiso-gawa) es un río japonés de aproximadamente 229 kilómetros de largo, que fluye a través de las prefecturas de Nagano, Gifu, Aichi y Mie hasta desembocar en la bahía de Ise a poca distancia de la ciudad de Nagoya. Es el principal río de los Tres Ríos de Kiso (junto con los ríos de Ibi y Nagara) y forma una parte importante de la Llanura de Nōbi. El valle del Kiso rodea la parte superior del río. Partes del río son llamadas comúnmente ""El Rin japonés"" por sus similitudes con el Rin en Europa."
