"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Monday","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Substance_1987"
"http://es.dbpedia.org/resource/Blue_Monday","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Substance_1987"
"http://es.dbpedia.org/resource/Technique","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Substance_1987"
"http://es.dbpedia.org/resource/Technique","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Substance_1987"
"http://es.dbpedia.org/resource/Brotherhood_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Substance_1987"
"http://es.dbpedia.org/resource/Brotherhood_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Substance_1987"
"http://es.wikipedia.org/wiki/Substance_1987","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Substance_1987"
"http://es.dbpedia.org/resource/Substance_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Substance_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Substance_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Substance_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Substance_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Substance_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Substance_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Substance_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Substance_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Substance_1987","http://www.w3.org/2000/01/rdf-schema#label","Substance 1987"
"http://es.dbpedia.org/resource/Substance_1987","http://www.w3.org/2000/01/rdf-schema#comment","Substance  también conocido como Substance 1987 —en español: Substancia— es un álbum recopilatorio de la banda inglesa de post-punk New Order, publicado por Factory Records en 1987. Compila todos los sencillos de la banda hasta ese momento de las versiones de 12 pulgadas, junto con sus respectivos lado B. La no-álbum entonces recién lanzado sencillo  también se ofrece, junto con su lado B "" 1963 ""."
"http://es.dbpedia.org/resource/Substance_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Factory_Records"
"http://es.dbpedia.org/resource/Substance_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Substance_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Substance_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1987"
