"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enlace_de_halógeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enlace_de_halógeno"
"http://es.dbpedia.org/resource/Enlace_de_halógeno","http://www.w3.org/2000/01/rdf-schema#label","Enlace de halógeno"
"http://es.dbpedia.org/resource/Enlace_de_halógeno","http://www.w3.org/2000/01/rdf-schema#comment","El enlace de halógeno o puente de halógeno es una interacción entre un átomo de halógeno que posee un enlace covalente y un átomo electronegativo (base de lewis). Se produce por la anisotropía en la distribución de la densidad de carga sobre el halógeno que da como resultado una región positiva (agujero σ) sobre el eje del enlace halógeno-sustituyente.​ Ocurre cuando existe evidencia de una interacción atractiva neta entre una región electrofílica asociada con un átomo de halógeno en una entidad molecular y una región nucleofílica de otra molécula o de la misma.​ Es homólogo a los puentes de hidrógeno."
"http://es.dbpedia.org/resource/Enlace_de_halógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_intermoleculares"
"http://es.dbpedia.org/resource/Enlace_de_halógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enlace_químico"
"http://es.dbpedia.org/resource/Enlace_de_halógeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enlace_de_halógeno"
"http://es.dbpedia.org/resource/Enlace_de_halógeno","http://dbpedia.org/ontology/wikiPageID",9412619
"http://es.dbpedia.org/resource/Enlace_de_halógeno","http://dbpedia.org/ontology/wikiPageRevisionID",130497898
"http://es.dbpedia.org/resource/Enlace_de_halógeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://depa.fquim.unam.mx/jesusht/sfi_enlace_halogeno_irg.pdf"
"http://es.dbpedia.org/resource/Enlace_de_halógeno","http://dbpedia.org/ontology/wikiPageExternalLink","https://pubs.acs.org/doi/10.1021/acs.chemrev.5b00484"
"http://es.dbpedia.org/resource/Enlace_de_halógeno","http://dbpedia.org/ontology/wikiPageLength",22699
"http://es.dbpedia.org/resource/Enlace_de_halógeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enlace_de_halógeno?oldid=130497898&ns=0"
"http://es.dbpedia.org/resource/Enlace_de_halógeno","http://dbpedia.org/ontology/abstract","El enlace de halógeno o puente de halógeno es una interacción entre un átomo de halógeno que posee un enlace covalente y un átomo electronegativo (base de lewis). Se produce por la anisotropía en la distribución de la densidad de carga sobre el halógeno que da como resultado una región positiva (agujero σ) sobre el eje del enlace halógeno-sustituyente.​ Ocurre cuando existe evidencia de una interacción atractiva neta entre una región electrofílica asociada con un átomo de halógeno en una entidad molecular y una región nucleofílica de otra molécula o de la misma.​ Es homólogo a los puentes de hidrógeno."
