"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Plaza de San Pedro"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de San Pedro (Piazza San Pietro, en italiano) es un espacio urbano abierto que se sitúa en la Ciudad del Vaticano, dentro de la ciudad de Roma, y precede, a modo de gran sala períptera, a la Basílica de San Pedro, el magno templo del catolicismo. Fue enteramente proyectada por Gian Lorenzo Bernini entre 1656 y 1667. Se considera esta obra la explosión del gran teatro barroco de la época como sistematización del poder de la iglesia católica."
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mj05"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110511105402/http:/www.vaticanstate.va/IT/Monumenti/webcam/index%3Fcam=webcam5&testo=Basilica%20di%20S.Pietro"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Roma"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano_del_siglo_XVII"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barroco"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Gian_Lorenzo_Bernini"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Roma"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1667"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Pedro"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_San_Pedro"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://es.dbpedia.org/property/descripción","Plaza de San Pedro vista desde el domo de la Basílica."
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://es.dbpedia.org/property/imagen","St Peter's Square, Vatican City - April 2007.jpg"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://es.dbpedia.org/property/nombre","Plaza de San Pedro"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://dbpedia.org/ontology/wikiPageID",120349
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",130362299
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511105402/http:/www.vaticanstate.va/IT/Monumenti/webcam/index%3Fcam=webcam5&testo=Basilica%20di%20S.Pietro"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722093038/http:/www.visitandoeuropa.com/vaticano/plaza-san-pedro-fotos.html"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722093146/http:/www.visitandoeuropa.com/vaticano/plaza-san-pedro-mapa.html"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://dbpedia.org/ontology/wikiPageLength",12758
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://dbpedia.org/ontology/description","Plaza de San Pedro vista desde el domo de la Basílica."
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://dbpedia.org/ontology/imageSize",300
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://dbpedia.org/ontology/name","Plaza de San Pedro"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_San_Pedro?oldid=130362299&ns=0"
