"subject","predicate","object"
"http://es.dbpedia.org/resource/Football_League_Championship_2012-13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Football_League_Championship_2011-12"
"http://es.dbpedia.org/resource/Football_League_Championship_2012-13","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Football_League_Championship_2011-12"
"http://es.dbpedia.org/resource/Football_League_Championship_2012-13","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Football_League_Championship_2011-12"
"http://es.wikipedia.org/wiki/Football_League_Championship_2011-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Football_League_Championship_2011-12"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://www.w3.org/2000/01/rdf-schema#label","Football League Championship 2011-12"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://www.w3.org/2000/01/rdf-schema#comment","La Football League Championship 2011/12 es la octava temporada de la segunda división inglesa, desde su creación en 2004. Un total de 24 equipos participan en la competición, incluyendo 18 equipos de la temporada anterior, 3 que asciendan de la League One y 3 que desciendan de la Premier League 2010/11."
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://xmlns.com/foaf/0.1/name","Football League Championship 2012/13"
