"subject","predicate","object"
"http://dbpedia.org/resource/Air_Mauritius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Mauritius"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/2000/01/rdf-schema#label","Air Mauritius"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/2000/01/rdf-schema#comment","Air Mauritius (IATA: MK, OACI: MAU) es la aerolínea nacional de la isla de Mauricio, con sus oficinas centrales en Port Louis y que ofrece servicios regionales e internacionales. Transporta aproximadamente 850,000 pasajeros a unos 30 destinos. Su base principal es el Aeropuerto Internacional Sir Seewoosagur Ramgoolam en Port Louis, Capital de Mauricio"
"http://es.dbpedia.org/resource/Air_Mauritius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0155kt"
"http://es.dbpedia.org/resource/Air_Mauritius","http://xmlns.com/foaf/0.1/name","Air Mauritius"
"http://es.dbpedia.org/resource/Air_Mauritius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauricio"
"http://es.dbpedia.org/resource/Air_Mauritius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_IATA"
"http://es.dbpedia.org/resource/Air_Mauritius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1967"
"http://es.dbpedia.org/resource/Air_Mauritius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Mauritius"
"http://es.dbpedia.org/resource/Air_Mauritius","http://es.dbpedia.org/property/aerolínea","Air Mauritius"
"http://es.dbpedia.org/resource/Air_Mauritius","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sir_Seewoosagur_Ramgoolam"
"http://es.dbpedia.org/resource/Air_Mauritius","http://es.dbpedia.org/property/callsign","AIRMAURITIUS"
