"subject","predicate","object"
"http://dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleonora_Vild"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Vild"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/2000/01/rdf-schema#comment","Eleonora Vild (nacida el 9 de junio de 1969 en Bačka Topola, Yugoslavia) es una exjugadora de baloncesto serbia. Consiguió 3 medallas en competiciones oficiales con Yugoslavia.​"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://xmlns.com/foaf/0.1/name","Eleonora Vild"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleonora_Vild"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://es.dbpedia.org/property/equipo","Retirada"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://es.dbpedia.org/property/lugarNacimiento","Bačka Topola,"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://es.dbpedia.org/property/nombre","Eleonora Vild"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://es.dbpedia.org/property/nombrecompleto","Eleonora Vild"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Yugoslavia"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bačka_Topola"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://dbpedia.org/ontology/wikiPageID",8716374
"http://es.dbpedia.org/resource/Eleonora_Vild","http://dbpedia.org/ontology/wikiPageRevisionID",125814895
"http://es.dbpedia.org/resource/Eleonora_Vild","http://dbpedia.org/ontology/wikiPageLength",2482
"http://es.dbpedia.org/resource/Eleonora_Vild","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Yugoslavia"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eleonora_Vild?oldid=125814895&ns=0"
"http://es.dbpedia.org/resource/Eleonora_Vild","http://dbpedia.org/ontology/abstract","Eleonora Vild (nacida el 9 de junio de 1969 en Bačka Topola, Yugoslavia) es una exjugadora de baloncesto serbia. Consiguió 3 medallas en competiciones oficiales con Yugoslavia.​"
"http://es.wikipedia.org/wiki/Eleonora_Vild","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleonora_Vild"
