"subject","predicate","object"
"http://es.dbpedia.org/resource/Awan_(personaje_bíblico)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Caín"
"http://es.dbpedia.org/resource/Awan_(personaje_bíblico)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Caín"
"http://es.dbpedia.org/resource/Caín_y_Abel_(leyenda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caín"
"http://es.dbpedia.org/resource/Caín_(personaje_bíblico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caín"
"http://es.dbpedia.org/resource/Caín_y_Abel_(leyenda_bíblica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caín"
"http://es.dbpedia.org/resource/Cain_y_Abel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caín"
"http://dbpedia.org/resource/Cain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caín"
"http://es.dbpedia.org/resource/Enós_(figura_bíblica)","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Caín"
"http://es.dbpedia.org/resource/Caín_y_Abel_(mito_hebreo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caín"
"http://es.dbpedia.org/resource/Caín_y_Abel_(mito_bíblico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caín"
"http://es.dbpedia.org/resource/Azura_(figura_bíblica)","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Caín"
"http://es.dbpedia.org/resource/Caín","http://www.w3.org/2000/01/rdf-schema#label","Caín"
"http://es.dbpedia.org/resource/Caín","http://www.w3.org/2000/01/rdf-schema#comment","Según el Génesis, (el primer libro del Antiguo Testamento) Caín fue el primogénito de Adán y Eva, es decir, su primer hijo varón.​"
"http://es.dbpedia.org/resource/Caín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cain"
"http://es.dbpedia.org/resource/Caín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Caín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_citados_en_la_Divina_Comedia"
"http://es.dbpedia.org/resource/Caín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_hermanos"
"http://es.dbpedia.org/resource/Caín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Caín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fratricidas"
