"subject","predicate","object"
"http://es.dbpedia.org/resource/Interstate_TDR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Interstate"
"http://es.dbpedia.org/resource/Interstate_Cadet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Interstate"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Interstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Interstate","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Interstate"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Interstate","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Interstate"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Interstate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Interstate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Interstate","http://dbpedia.org/ontology/wikiPageID",8980452
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Interstate","http://dbpedia.org/ontology/wikiPageRevisionID",116902365
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Interstate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Interstate?oldid=116902365&ns=14"
