"subject","predicate","object"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Narva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Museo_Central_de_las_Fuerzas_Armadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Museo_Central_de_la_Fuerza_Aérea_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Crucero_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Armería_del_Kremlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Museos militares de Rusia"
"http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Museos militares de Rusia"
"http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_militares"
"http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Rusia_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia","http://dbpedia.org/ontology/wikiPageID",8078762
"http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",110771734
"http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_militares_de_Rusia?oldid=110771734&ns=14"
"http://es.dbpedia.org/resource/Museo_de_Blindados_de_Kúbinka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Parque_Patriota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Campo_de_Kulikovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Fortaleza_de_San_Pedro_y_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Colina_Poklónnaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia"
