"subject","predicate","object"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://www.w3.org/2000/01/rdf-schema#label","Ragni Malmstén"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helsinguinos"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Schlager"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Finlandia"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Finlandia"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ragni_Malmstén"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://dbpedia.org/ontology/wikiPageID",9569451
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://dbpedia.org/ontology/wikiPageRevisionID",128798981
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uppslagsverket.fi"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://dbpedia.org/ontology/wikiPageExternalLink","https://fenno.musiikkiarkisto.fi/___r.php%3Frooli_filter=1&vuosi_alku=&vuosi_loppu=&root=1&querystring=root%3D1%26action%3DrKantaSearchForm1&process_rKantaSearchForm=1&form_target=form_target_rKantaSearchFormArea&lr_finished_action=rKantaSearchForm1&auto_nimi=Malmsten+Ragni"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://dbpedia.org/ontology/wikiPageExternalLink","https://fenno.musiikkiarkisto.fi/___r.php%3Frooli_filter=9&vuosi_alku=&vuosi_loppu=&root=1&querystring=root%3D1%26action%3DrKantaSearchForm1&process_rKantaSearchForm=1&form_target=form_target_rKantaSearchFormArea&lr_finished_action=rKantaSearchForm1&auto_nimi=Malmsten+Ragni"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uppslagsverket.fi/sv/sok/view-103684-MalmstenRagni"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomus.net/001711"
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://dbpedia.org/ontology/wikiPageLength",3036
"http://es.dbpedia.org/resource/Ragni_Malmstén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ragni_Malmstén?oldid=128798981&ns=0"
"http://es.wikipedia.org/wiki/Ragni_Malmstén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ragni_Malmstén"
