"subject","predicate","object"
"http://es.dbpedia.org/resource/Functus_officio","http://www.w3.org/2000/01/rdf-schema#label","Functus officio"
"http://es.dbpedia.org/resource/Functus_officio","http://www.w3.org/2000/01/rdf-schema#comment","Functus officio en Latín significa ""cumplido el cometido' o 'habiendo cumplido su labor'. Es un término legal usado para indicar que un empleado oficial del estado, una corte, una institución gubernamental o un estatuto deja sus funciones como autoridad legal porque sus tareas y funciones ya han sido cumplidas."
"http://es.dbpedia.org/resource/Functus_officio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j39v"
"http://es.dbpedia.org/resource/Functus_officio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Functus_officio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Functus_officio"
"http://es.dbpedia.org/resource/Functus_officio","http://dbpedia.org/ontology/wikiPageID",1103513
"http://es.dbpedia.org/resource/Functus_officio","http://dbpedia.org/ontology/wikiPageRevisionID",119284862
"http://es.dbpedia.org/resource/Functus_officio","http://dbpedia.org/ontology/wikiPageLength",854
"http://es.dbpedia.org/resource/Functus_officio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Functus_officio?oldid=119284862&ns=0"
"http://es.dbpedia.org/resource/Functus_officio","http://dbpedia.org/ontology/abstract","Functus officio en Latín significa ""cumplido el cometido' o 'habiendo cumplido su labor'. Es un término legal usado para indicar que un empleado oficial del estado, una corte, una institución gubernamental o un estatuto deja sus funciones como autoridad legal porque sus tareas y funciones ya han sido cumplidas. El término es usado comúnmente por una corte superior para anular o revertir todo o parte de un veredicto de un tribunal menor. Por ejemplo si la Corte Suprema de Justicia decide que una ley se ajusta a la constitución del estado, la corte no puede soslayarla dado que la constitución en ese caso ordena functus officio para ese caso."
"http://dbpedia.org/resource/Functus_officio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Functus_officio"
"http://es.wikipedia.org/wiki/Functus_officio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Functus_officio"
