"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Nava_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Juan_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2000/01/rdf-schema#label","Jinetes de polo en los Juegos Olímpicos de Berlín 1936"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2004/02/skos/core#prefLabel","Jinetes de polo en los Juegos Olímpicos de Berlín 1936"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polo_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageID",3768597
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageRevisionID",113051584
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936?oldid=113051584&ns=14"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Juan_Gracia_Zazueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Julio_Mueller_Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936"
