"subject","predicate","object"
"http://es.dbpedia.org/resource/Rarities_1971-2003","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Shine_a_Light_(álbum)"
"http://es.dbpedia.org/resource/Rarities_1971-2003","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Shine_a_Light_(álbum)"
"http://es.dbpedia.org/resource/Brussels_Affair","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Shine_a_Light_(álbum)"
"http://es.dbpedia.org/resource/Brussels_Affair","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Shine_a_Light_(álbum)"
"http://dbpedia.org/resource/Shine_a_Light_(Rolling_Stones_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shine_a_Light_(álbum)"
"http://es.dbpedia.org/resource/Live_Licks","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Shine_a_Light_(álbum)"
"http://es.dbpedia.org/resource/Live_Licks","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Shine_a_Light_(álbum)"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Shine a Light (álbum)"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Shine a Light es el décimo álbum en vivo de la banda británica The Rolling Stones. Es la banda sonora de la película del mismo nombre dirigida por Martin Scorsese. El álbum fue publicado en abril de 2008 en dos versiones: En un disco doble y en un solo disco."
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z2c9l"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Shine_a_Light_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2008"
