"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Casas de Italia"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Casas de Italia"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas_por_país"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Italia","http://dbpedia.org/ontology/wikiPageID",6639476
"http://es.dbpedia.org/resource/Categoría:Casas_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",80538302
"http://es.dbpedia.org/resource/Categoría:Casas_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casas_de_Italia?oldid=80538302&ns=14"
"http://es.dbpedia.org/resource/Villa_Certosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Italia"
"http://es.dbpedia.org/resource/Villa_de_Maiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Italia"
"http://es.dbpedia.org/resource/Casa_Pinardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Italia"
