"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Frutal_(Villa_Nueva)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/El_Frutal_(Villa_Nueva)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_Dr._José_Matías_Delgado","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_Dr._José_Matías_Delgado","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_Radboud_de_Nimega","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_de_Tamkang","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_de_Tamkang","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Dakota_del_Norte","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Dakota_del_Norte","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_York","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Loras_College","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Bus_turístico_de_Puerto_Alegre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Örebro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Örebro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_Sun_Yat-sen","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_de_Yibuti","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/St._Francis_College","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/St._Francis_College","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/ARIA_Resort_&_Casino","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Nagaoka","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Nagaoka","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Area_urbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Casco_urbano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Espacios_urbanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Medio_urbano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Nucleo_urbano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Nucleos_urbanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Núcleo_urbano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Núcleos_urbanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Paisaje_urbano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Zona_Urbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Zona_urbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Área_urbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_de_Tubinga","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_de_Tubinga","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/École_de_technologie_supérieure","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Espacio_urbano"
