"subject","predicate","object"
"http://es.dbpedia.org/resource/Catherine_Eddows","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catherine_Eddowes"
"http://es.dbpedia.org/resource/Kate_Eddowes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catherine_Eddowes"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/2000/01/rdf-schema#label","Catherine Eddowes"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Eddowes (14 de abril de 1842-30 de septiembre de 1888) fue una de las víctimas de los asesinatos de Whitechapel.​ Su muerte ha sido atribuida al famoso asesino en serie no identificado Jack el Destripador, quien se cree mató y mutiló al menos a cinco mujeres en el área de Whitechapel, en Londres, desde finales de agosto hasta principios de noviembre de 1888.​"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mm9v"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://xmlns.com/foaf/0.1/name","Catherine Eddowes"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortesanas_y_prostitutas"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolverhampton"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_asesinato_en_Whitechapel"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catherine_Eddowes"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/descripción","Fotografía mortuoria de Catherine Eddowes"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/hijos","Annie, George y otro niño que murió pronto"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/imagen","Eddowes_Mortuary_photo.jpg"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Whitechapel"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/lugarDeNacimiento","Graisley Green, Wolverhampton, Inglaterra."
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/nacionalidad","Inglesa"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/nombre","Catherine Eddowes"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/nombreDeNacimiento","Catherine Eddowes Evans"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/padres","George Eddowes y Catherine Evans"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/pareja","John Kelly Cooney"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/pareja","Thomas Conway"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Whitechapel"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://dbpedia.org/ontology/wikiPageID",2478823
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://dbpedia.org/ontology/wikiPageRevisionID",126571752
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casebook.org/index.html"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://es.dbpedia.org/property/asesino","http://es.dbpedia.org/resource/Aaron_Kosminski"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://dbpedia.org/ontology/wikiPageLength",45858
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Catherine_Eddowes__Person__1"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catherine_Eddowes?oldid=126571752&ns=0"
"http://es.dbpedia.org/resource/Catherine_Eddowes","http://dbpedia.org/ontology/abstract","Catherine Eddowes (14 de abril de 1842-30 de septiembre de 1888) fue una de las víctimas de los asesinatos de Whitechapel.​ Su muerte ha sido atribuida al famoso asesino en serie no identificado Jack el Destripador, quien se cree mató y mutiló al menos a cinco mujeres en el área de Whitechapel, en Londres, desde finales de agosto hasta principios de noviembre de 1888.​ El crimen de Eddowes ocurrió menos de una hora después del asesinato de otra prostituta, Elizabeth Stride, sumiendo en pánico la muerte de ambas mujeres a todo Londres debido a que era la primera vez en que dos asesinatos atribuidos al Destripador tenían lugar la misma noche."
"http://dbpedia.org/resource/Catherine_Eddowes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catherine_Eddowes"
"http://es.wikipedia.org/wiki/Catherine_Eddowes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catherine_Eddowes"
