"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmunda_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia","http://www.w3.org/2000/01/rdf-schema#label","Casa de Sajonia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Sajonia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Wettin"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_por_familia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia","http://dbpedia.org/ontology/wikiPageID",1403265
"http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia","http://dbpedia.org/ontology/wikiPageRevisionID",67150211
"http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Sajonia?oldid=67150211&ns=14"
"http://es.dbpedia.org/resource/Alfredo_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia"
