"subject","predicate","object"
"http://es.dbpedia.org/resource/Mulholland_Drive_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_Straight_Story"
"http://es.dbpedia.org/resource/Mulholland_Drive_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Straight_Story"
"http://es.dbpedia.org/resource/Richard_Farnsworth","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/The_Straight_Story"
"http://es.dbpedia.org/resource/Lost_Highway_(película)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/The_Straight_Story"
"http://es.dbpedia.org/resource/Lost_Highway_(película)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Straight_Story"
"http://es.dbpedia.org/resource/Una_historia_sencilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Straight_Story"
"http://es.dbpedia.org/resource/Una_historia_verdadera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Straight_Story"
"http://es.dbpedia.org/resource/Una_historia_verdadera_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Straight_Story"
"http://es.dbpedia.org/resource/Una_historia_verdadera_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Straight_Story"
"http://es.dbpedia.org/resource/Una_historia_verdadera_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Straight_Story"
"http://es.dbpedia.org/resource/Una_historia_verdadera_(película_de_1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Straight_Story"
"http://es.dbpedia.org/resource/The_Straight_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Straight_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Straight_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Straight_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Straight_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Straight_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Straight_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Straight_Story","http://www.w3.org/2000/01/rdf-schema#label","The Straight Story"
"http://es.dbpedia.org/resource/The_Straight_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Straight Story (Una historia sencilla en Argentina y Chile y Una historia verdadera en España) es una película biográfica de 1999 dirigida por David Lynch."
"http://es.dbpedia.org/resource/The_Straight_Story","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q1m"
"http://es.dbpedia.org/resource/The_Straight_Story","http://xmlns.com/foaf/0.1/name","(MéxicoyArgentina)"
"http://es.dbpedia.org/resource/The_Straight_Story","http://xmlns.com/foaf/0.1/name","The Straight Story"
"http://es.dbpedia.org/resource/The_Straight_Story","http://xmlns.com/foaf/0.1/name","Una historia verdadera"
"http://es.dbpedia.org/resource/The_Straight_Story","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/The_Straight_Story","http://xmlns.com/foaf/0.1/name","Una historia sencilla"
"http://es.dbpedia.org/resource/The_Straight_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/The_Straight_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Wisconsin"
"http://es.dbpedia.org/resource/The_Straight_Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Straight_Story"
"http://es.dbpedia.org/resource/The_Straight_Story","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Scott_Cameron"
"http://es.dbpedia.org/resource/The_Straight_Story","http://es.dbpedia.org/property/clasificación","ATP"
"http://es.dbpedia.org/resource/The_Straight_Story","http://es.dbpedia.org/property/clasificación","A"
