"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Ciencias de la Salud (UAEH)"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Ciencias de la Salud (ICSa), es un instituto de educación superior y uno de los seis institutos en los que se encuentra dividido la Universidad Autónoma del Estado de Hidalgo (UAEH). Se encuentra ubicado en la Concepción, , municipio de San Agustín Tlaxiaca, Hidalgo, México."
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://xmlns.com/foaf/0.1/name","Instituto de Ciencias de la Salud"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://xmlns.com/foaf/0.1/homepage","https://www.uaeh.edu.mx/campus/icsa/"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Psicología_de_México"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Farmacia_en_México"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_del_Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Odontología"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_de_la_Salud_(UAEH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_México"
