"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_retrato_de_Dorian_Gray_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_retrato_de_Dorian_Gray_(novela)"
"http://es.dbpedia.org/resource/El_retrato_de_Dorian_Gray_(novela)","http://www.w3.org/2000/01/rdf-schema#label","El retrato de Dorian Gray (novela)"
"http://es.dbpedia.org/resource/El_retrato_de_Dorian_Gray_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pzw"
"http://es.dbpedia.org/resource/El_retrato_de_Dorian_Gray_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_retrato_de_Dorian_Gray_(novela)"
"http://es.dbpedia.org/resource/El_retrato_de_Dorian_Gray_(novela)","http://dbpedia.org/ontology/wikiPageID",4462279
"http://es.dbpedia.org/resource/El_retrato_de_Dorian_Gray_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",43945419
"http://es.dbpedia.org/resource/El_retrato_de_Dorian_Gray_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_retrato_de_Dorian_Gray"
"http://es.dbpedia.org/resource/El_retrato_de_Dorian_Gray_(novela)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/El_retrato_de_Dorian_Gray_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_retrato_de_Dorian_Gray_(novela)?oldid=43945419&ns=0"
"http://es.dbpedia.org/resource/Oscar_Wilde","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/El_retrato_de_Dorian_Gray_(novela)"
