"subject","predicate","object"
"http://dbpedia.org/resource/Christ_Carrying_the_Cross_(El_Greco,_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(Museo_del_Prado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)"
"http://es.wikipedia.org/wiki/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://www.w3.org/2000/01/rdf-schema#label","Cristo abrazado a la cruz (El Greco,Tipo-II, Museo del Prado)"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://www.w3.org/2000/01/rdf-schema#comment","Cristo abrazado a la cruz es una obra de El Greco, realizada entre 1597 y 1600, y que se exhibe en el Museo Nacional del Prado en Madrid, España. Es el prototipo del Tipo-II de esta temática, según el Catálogo razonado de obras de este pintor, realizado por el crítico Harold Wethey. Del Tipo-II de este tema, se conservan dos obras más, consideradas autógrafas del maestro. Las tres obras de esta tipología, según Harold E. Wethey, se diferencian del Tipo-I por:"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://xmlns.com/foaf/0.1/name","Cristo abrazado a la cruz"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasión_de_Jesús_en_el_arte"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crucifixión_en_pintura"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1590"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1600"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_y_cuadros_del_Greco"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://es.dbpedia.org/property/anchura","78.0"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://es.dbpedia.org/property/autor","El Greco"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://es.dbpedia.org/property/año",1597
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://es.dbpedia.org/property/longitud","108.0"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://es.dbpedia.org/property/título","Cristo abrazado a la cruz"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://dbpedia.org/ontology/wikiPageID",4386211
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://dbpedia.org/ontology/wikiPageRevisionID",129875557
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/coleccion/galeria-on-line/galeria-on-line/obra/cristo-abrazado-a-la-cruz/"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918081950/http:/www.artehistoria.jcyl.es/genios/cuadros/1747.htm"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://dbpedia.org/ontology/wikiPageLength",6667
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://dbpedia.org/ontology/creationYear","1597"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://dbpedia.org/ontology/height",1.08
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://dbpedia.org/ontology/width",0.78
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/El_Greco"
"http://es.dbpedia.org/resource/Cristo_abrazado_a_la_cruz_(El_Greco,Tipo-II,_Museo_del_Prado)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
