"subject","predicate","object"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Irene_Weitzman"
"http://es.dbpedia.org/resource/Irene_Weitzman","http://www.w3.org/2000/01/rdf-schema#label","Irene Weitzman"
"http://es.dbpedia.org/resource/Irene_Weitzman","http://www.w3.org/2000/01/rdf-schema#comment","Irene Weitzman  ( * 1936 - ) es una prestigiosa microbióloga, micóloga y botánica estadounidense. En 1961 realiza su tesis sobre The nutrition of Acrasis rosea; y obtiene su Ms.Sc. de la Columbia University."
"http://es.dbpedia.org/resource/Irene_Weitzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Irene_Weitzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Irene_Weitzman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_Weitzman"
"http://es.dbpedia.org/resource/Irene_Weitzman","http://dbpedia.org/ontology/wikiPageID",1846922
"http://es.dbpedia.org/resource/Irene_Weitzman","http://dbpedia.org/ontology/wikiPageRevisionID",71837736
"http://es.dbpedia.org/resource/Irene_Weitzman","http://dbpedia.org/ontology/wikiPageLength",769
"http://es.dbpedia.org/resource/Irene_Weitzman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irene_Weitzman?oldid=71837736&ns=0"
"http://es.dbpedia.org/resource/Irene_Weitzman","http://dbpedia.org/ontology/abstract","Irene Weitzman  ( * 1936 - ) es una prestigiosa microbióloga, micóloga y botánica estadounidense. En 1961 realiza su tesis sobre The nutrition of Acrasis rosea; y obtiene su Ms.Sc. de la Columbia University."
"http://es.wikipedia.org/wiki/Irene_Weitzman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irene_Weitzman"
