"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Baseotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina"
"http://es.dbpedia.org/resource/Capilla_de_San_Francisco_de_Asís_(Antártida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Obispado Castrense de Argentina"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Obispado Castrense de Argentina"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_argentinas"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1957"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_XII"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ordinariatos_militares"
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6535176
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128495083
"http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispado_Castrense_de_Argentina?oldid=128495083&ns=14"
"http://es.dbpedia.org/resource/Capilla_de_la_Santísima_Virgen_de_Luján_(Antártida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_de_las_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina"
"http://es.dbpedia.org/resource/Obispado_Castrense_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Argentina"
