"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodney_Harmon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodney_Harmon"
"http://es.dbpedia.org/resource/Rodney_Harmon","http://www.w3.org/2000/01/rdf-schema#label","Rodney Harmon"
"http://es.dbpedia.org/resource/Rodney_Harmon","http://www.w3.org/2000/01/rdf-schema#comment","Rodney Harmon (n, 16 de agosto de 1961 en Richmond, Estados Unidos) es un jugador de tenis estadounidense. En su carrera ha conquistado 1 torneo ATP y su mejor posición en el ranking de individuales fue Nº56 en agosto de 1983 y en el de dobles fue Nº203 en marzo de 1985. También es recordado por haber llegado a los cuartos de final del US Open de 1982."
"http://es.dbpedia.org/resource/Rodney_Harmon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8qll"
"http://es.dbpedia.org/resource/Rodney_Harmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rodney_Harmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Richmond_(Virginia)"
"http://es.dbpedia.org/resource/Rodney_Harmon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodney_Harmon"
"http://es.dbpedia.org/resource/Rodney_Harmon","http://dbpedia.org/ontology/wikiPageID",4803913
"http://es.dbpedia.org/resource/Rodney_Harmon","http://dbpedia.org/ontology/wikiPageRevisionID",125547823
"http://es.dbpedia.org/resource/Rodney_Harmon","http://dbpedia.org/ontology/wikiPageLength",617
"http://es.dbpedia.org/resource/Rodney_Harmon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodney_Harmon?oldid=125547823&ns=0"
"http://es.dbpedia.org/resource/Rodney_Harmon","http://dbpedia.org/ontology/abstract","Rodney Harmon (n, 16 de agosto de 1961 en Richmond, Estados Unidos) es un jugador de tenis estadounidense. En su carrera ha conquistado 1 torneo ATP y su mejor posición en el ranking de individuales fue Nº56 en agosto de 1983 y en el de dobles fue Nº203 en marzo de 1985. También es recordado por haber llegado a los cuartos de final del US Open de 1982."
"http://dbpedia.org/resource/Rodney_Harmon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodney_Harmon"
