"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://www.w3.org/2000/01/rdf-schema#label","Francisco Arau y Sampons"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Arau y Sampons (Barcelona, 31 de octubre de 1797-ibídem, 6 de enero de 1867) fue un ingeniero y catedrático español.​"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_España"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Arau_y_Sampons"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://es.dbpedia.org/property/capítulo","Arau y Sanpons"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://es.dbpedia.org/property/editorial","Imp. de Fidel Giró"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://es.dbpedia.org/property/enlaceautor","Antonio Elías de Molins"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://es.dbpedia.org/property/título","Diccionario biográfico y bibliográfico de escritores y artistas catalanes del siglo XIX:"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://es.dbpedia.org/property/url","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=398071"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Francisco_Arau_y_Sampons","http://dbpedia.org/ontology/wikiPageID",8878316
