"subject","predicate","object"
"http://es.dbpedia.org/resource/Brassica_carinata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.Braun"
"http://es.dbpedia.org/resource/Solanum_citrullifolium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.Braun"
"http://es.dbpedia.org/resource/A.Braun","http://www.w3.org/2000/01/rdf-schema#label","A.Braun"
"http://es.dbpedia.org/resource/A.Braun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ld_0"
"http://es.dbpedia.org/resource/A.Braun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A.Braun"
"http://es.dbpedia.org/resource/A.Braun","http://dbpedia.org/ontology/wikiPageID",1464919
"http://es.dbpedia.org/resource/A.Braun","http://dbpedia.org/ontology/wikiPageRevisionID",61736029
"http://es.dbpedia.org/resource/A.Braun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Karl_Heinrich_Braun"
"http://es.dbpedia.org/resource/A.Braun","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/A.Braun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A.Braun?oldid=61736029&ns=0"
"http://es.dbpedia.org/resource/Phytolacca_rugosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.Braun"
"http://es.dbpedia.org/resource/Isoetes_velatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.Braun"
"http://es.dbpedia.org/resource/Botrychium_matricariifolium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.Braun"
"http://es.wikipedia.org/wiki/A.Braun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A.Braun"
