"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Referéndums en Gambia"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Gambia","http://www.w3.org/2004/02/skos/core#prefLabel","Referéndums en Gambia"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Referéndums_por_país"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Gambia"
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Gambia","http://dbpedia.org/ontology/wikiPageID",7758271
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Gambia","http://dbpedia.org/ontology/wikiPageRevisionID",114696606
"http://es.dbpedia.org/resource/Categoría:Referéndums_en_Gambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Referéndums_en_Gambia?oldid=114696606&ns=14"
"http://es.dbpedia.org/resource/Referéndum_republicano_de_Gambia_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Gambia"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Gambia"
