"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país"
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país"
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país"
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país"
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país","http://www.w3.org/2000/01/rdf-schema#label","Olas de calor por país"
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Olas de calor por país"
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_por_país"
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olas_de_calor"
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país","http://dbpedia.org/ontology/wikiPageID",8986829
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",117008381
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Olas_de_calor_por_país?oldid=117008381&ns=14"
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país"
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olas_de_calor_por_país"
