"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuerpo_de_Ejército_de_Navarra","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939"
"http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Desfile de la Victoria de Madrid de 1939"
"http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939","http://www.w3.org/2000/01/rdf-schema#comment","El desfile de la Victoria de Madrid de 1939 fue una exhibición militar organizada en la capital de España por el gobierno del general Franco el 19 de mayo de 1939 para celebrar el triunfo obtenido en la recientemente terminada guerra civil. Fue el punto culminante de una serie de desfiles que tuvieron lugar en otras capitales españolas. Junto con la ceremonia de la iglesia de Santa Bárbara que tuvo lugar al día siguiente pretendía mostrar el carácter permanente de la jefatura del Estado que Franco había venido desempeñando durante el conflicto bélico y consagrarle como «Caudillo» victorioso ante la nación."
"http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_la_guerra_civil_española_y_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_franquismo_(1936-1959)"
"http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1939"
"http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desfiles_militares"
"http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
"http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desfile_de_la_Victoria_de_Madrid_de_1939"
"http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939","http://es.dbpedia.org/property/apellidos","Redondo"
"http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939","http://es.dbpedia.org/property/apellidos","De Riquer"
