"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://www.w3.org/2000/01/rdf-schema#label","Cofradía de la Entrada de Jesús en Jerusalén (San Cristóbal de La Laguna)"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://www.w3.org/2000/01/rdf-schema#comment","La Cofradía de la Entrada de Jesús en Jerusalén es una cofradía de culto católico que tiene su sede canónica en la Catedral de San Cristóbal de La Laguna de la ciudad homónima, en la isla de Tenerife, en la comunidad autónoma de Canarias (España)."
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://xmlns.com/foaf/0.1/homepage","http://cofradiadelaentradadejesusenjerusalen.blogspot.com.es/"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Entrada_en_Jerusalén_en_España"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://es.dbpedia.org/property/imagen","Semana Santa La Laguna 08.jpg"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://es.dbpedia.org/property/nombre","Cofradía de la Entrada de Jesús en Jerusalén"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://es.dbpedia.org/property/númTronos",1
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://es.dbpedia.org/property/pie","Entrada de Jesús en Jerusalén"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://es.dbpedia.org/property/titulares","Entrada de Jesús en Jerusalén"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://es.dbpedia.org/property/web","http://cofradiadelaentradadejesusenjerusalen.blogspot.com.es/"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://es.dbpedia.org/property/procesión","Domingo de Ramos y Viernes Santo"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://dbpedia.org/ontology/wikiPageID",8081771
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://dbpedia.org/ontology/wikiPageRevisionID",124294438
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cofradiadelaentradadejesusenjerusalen.blogspot.com.es/"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://dbpedia.org/ontology/wikiPageLength",3121
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)?oldid=124294438&ns=0"
"http://es.dbpedia.org/resource/Cofradía_de_la_Entrada_de_Jesús_en_Jerusalén_(San_Cristóbal_de_La_Laguna)","http://dbpedia.org/ontology/abstract","La Cofradía de la Entrada de Jesús en Jerusalén es una cofradía de culto católico que tiene su sede canónica en la Catedral de San Cristóbal de La Laguna de la ciudad homónima, en la isla de Tenerife, en la comunidad autónoma de Canarias (España)."
