"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Valle_de_Cardós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Pont_de_Rei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Caldas_de_Bohí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Parador_de_Turismo_de_Arties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Túnel_de_Viella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de la provincia de Lérida"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de la provincia de Lérida"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Cataluña_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida","http://dbpedia.org/ontology/wikiPageID",3125860
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida","http://dbpedia.org/ontology/wikiPageRevisionID",83286631
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_la_provincia_de_Lérida?oldid=83286631&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Hospital_Universitario_Arnau_de_Vilanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lérida-Alguaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Parque_de_San_Eloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Harinera_de_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Molino_del_Plomall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_Vilosiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
