"subject","predicate","object"
"http://dbpedia.org/resource/Killing_Stalking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Killing_Stalking"
"http://es.dbpedia.org/resource/Killing_Stalking","http://www.w3.org/2000/01/rdf-schema#label","Killing Stalking"
"http://es.dbpedia.org/resource/Killing_Stalking","http://www.w3.org/2000/01/rdf-schema#comment","Killing Stalking (hangul: 킬링 스토킹) es un manhwa en línea escrito e ilustrado por Koogi. Fue publicado por Lezhin Comics desde el 23 de noviembre de 2016 en coreano, inglés y japonés. La obra ganó el ₩100,000,000 Grand Prize Award en el Second Lezhin World Comics Contest.​​ Ha sido licenciado para su publicación en Italia por la editorial J-Pop y licenciada en España por la editorial Milky Way Ediciones.​"
"http://es.dbpedia.org/resource/Killing_Stalking","http://xmlns.com/foaf/0.1/homepage","https://www.lezhin.com/en/comic/killingstalking"
"http://es.dbpedia.org/resource/Killing_Stalking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Corea"
"http://es.dbpedia.org/resource/Killing_Stalking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Killing_Stalking"
"http://es.dbpedia.org/resource/Killing_Stalking","http://es.dbpedia.org/property/creadores","Koogi"
"http://es.dbpedia.org/resource/Killing_Stalking","http://es.dbpedia.org/property/dibujantes","Koogi"
"http://es.dbpedia.org/resource/Killing_Stalking","http://es.dbpedia.org/property/distribuidora","Lezhin Comics"
"http://es.dbpedia.org/resource/Killing_Stalking","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Lezhin_Comics"
"http://es.dbpedia.org/resource/Killing_Stalking","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Manhwa"
"http://es.dbpedia.org/resource/Killing_Stalking","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Killing_Stalking","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror_psicológico"
"http://es.dbpedia.org/resource/Killing_Stalking","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Killing_Stalking","http://es.dbpedia.org/property/nombre","Killing Stalking"
"http://es.dbpedia.org/resource/Killing_Stalking","http://es.dbpedia.org/property/nombreOriginal","킬링 스토킹"
"http://es.dbpedia.org/resource/Killing_Stalking","http://es.dbpedia.org/property/primeraEdición",23
"http://es.dbpedia.org/resource/Killing_Stalking","http://es.dbpedia.org/property/web","https://www.lezhin.com/en/comic/killingstalking"
"http://es.dbpedia.org/resource/Killing_Stalking","http://es.dbpedia.org/property/últimaEdición",21
"http://es.dbpedia.org/resource/Killing_Stalking","http://dbpedia.org/ontology/wikiPageID",8621437
"http://es.dbpedia.org/resource/Killing_Stalking","http://dbpedia.org/ontology/wikiPageRevisionID",130521711
"http://es.dbpedia.org/resource/Killing_Stalking","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lezhin.com/en/comic/killingstalking"
"http://es.dbpedia.org/resource/Killing_Stalking","http://dbpedia.org/ontology/wikiPageLength",3582
"http://es.dbpedia.org/resource/Killing_Stalking","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Killing_Stalking?oldid=130521711&ns=0"
"http://es.dbpedia.org/resource/Killing_Stalking","http://dbpedia.org/ontology/abstract","Killing Stalking (hangul: 킬링 스토킹) es un manhwa en línea escrito e ilustrado por Koogi. Fue publicado por Lezhin Comics desde el 23 de noviembre de 2016 en coreano, inglés y japonés. La obra ganó el ₩100,000,000 Grand Prize Award en el Second Lezhin World Comics Contest.​​ Ha sido licenciado para su publicación en Italia por la editorial J-Pop y licenciada en España por la editorial Milky Way Ediciones.​"
"http://es.wikipedia.org/wiki/Killing_Stalking","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Killing_Stalking"
