"subject","predicate","object"
"http://es.dbpedia.org/resource/Parada_Canada_Mariano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parada_Cañada_Mariano"
"http://es.dbpedia.org/resource/Parada_Cañada_Mariano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parada_Cañada_Mariano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parada_Cañada_Mariano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parada_Cañada_Mariano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parada_Cañada_Mariano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parada_Cañada_Mariano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parada_Cañada_Mariano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parada_Cañada_Mariano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parada_Cañada_Mariano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parada_Cañada_Mariano","http://www.w3.org/2000/01/rdf-schema#label","Parada Cañada Mariano"
"http://es.dbpedia.org/resource/Parada_Cañada_Mariano","http://www.w3.org/2000/01/rdf-schema#comment","Parada Cañada Mariano es un paraje rural del Partido de Adolfo Alsina, provincia de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Parada_Cañada_Mariano","http://xmlns.com/foaf/0.1/name","Parada Cañada Mariano"
"http://es.dbpedia.org/resource/Parada_Cañada_Mariano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
