"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thunnus_maccoyii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thunnus_maccoyii"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://www.w3.org/2000/01/rdf-schema#label","Thunnus maccoyii"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://www.w3.org/2000/01/rdf-schema#comment","Thunnus maccoyii es una especie de peces de la familia Scombridae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f984p"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Thunnus_maccoyii"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://xmlns.com/foaf/0.1/name","Thunnus maccoyii"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scombridae"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thunnus_maccoyii"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://es.dbpedia.org/property/binomial","Thunnus maccoyii"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scombridae"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://es.dbpedia.org/property/name","Thunnus maccoyii"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
