"subject","predicate","object"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#label","Julien Tiersot"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#comment","Julien Tiersot (* Bourg-en-Bresse, 5 de julio de 1857 – † París, 10 de agosto de 1936), fue un etnógrafo, musicólogo y compositor francés. Es considerado un pionero de la etnomusicología. En sus inicios como compositor, Tiersot se vio seriamente interesado por la música popular de Francia, por lo que en 1889 publicó un artículo titulado Histoire de la chanson populaire en France (Historia de la canción popular en Francia), en donde se trata de plantear una historia de este tipo de música, mediante la vinculación a fuentes académicas. Ese artículo fue mal visto y criticado por sus contemporáneos."
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbw2v"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://xmlns.com/foaf/0.1/name","Julien Tiersot"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Francia"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julien_Tiersot"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Julien_Tiersot","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Julien_Tiersot","http://es.dbpedia.org/property/imagen","Julien Tiersot 1911-1912.jpg"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://es.dbpedia.org/property/lugarDeFallecimiento",21
"http://es.dbpedia.org/resource/Julien_Tiersot","http://es.dbpedia.org/property/lugarDeNacimiento",21
"http://es.dbpedia.org/resource/Julien_Tiersot","http://es.dbpedia.org/property/nacionalidad","francés"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://es.dbpedia.org/property/nombre","Julien Tiersot"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://es.dbpedia.org/property/ocupación","Compositor, y musicólogo"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Julien_Tiersot","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://dbpedia.org/ontology/wikiPageID",5579924
"http://es.dbpedia.org/resource/Julien_Tiersot","http://dbpedia.org/ontology/wikiPageRevisionID",130338166
"http://es.dbpedia.org/resource/Julien_Tiersot","http://dbpedia.org/ontology/wikiPageLength",2622
"http://es.dbpedia.org/resource/Julien_Tiersot","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Musicología"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julien_Tiersot?oldid=130338166&ns=0"
