"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Estados Federados de Micronesia por siglo"
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Estados Federados de Micronesia por siglo"
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_por_siglo","http://dbpedia.org/ontology/wikiPageID",6979835
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",99235698
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_Federados_de_Micronesia_por_siglo?oldid=99235698&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_por_siglo"
