"subject","predicate","object"
"http://es.dbpedia.org/resource/Chorotypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chorotypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chorotypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Chorotypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chorotypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Chorotypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chorotypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chorotypidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chorotypidae","http://www.w3.org/2000/01/rdf-schema#label","Chorotypidae"
"http://es.dbpedia.org/resource/Chorotypidae","http://www.w3.org/2000/01/rdf-schema#comment","Chorotypidae es una familia de insectos ortópteros celíferos. Se distribuye por Sudamérica, Asia y África.​"
"http://es.dbpedia.org/resource/Chorotypidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy0g62"
"http://es.dbpedia.org/resource/Chorotypidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eumastacoidea"
"http://es.dbpedia.org/resource/Chorotypidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_insectos"
"http://es.dbpedia.org/resource/Chorotypidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chorotypidae"
"http://es.dbpedia.org/resource/Chorotypidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chorotypidae","http://es.dbpedia.org/property/familia","Chorotypidae"
"http://es.dbpedia.org/resource/Chorotypidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1873"
"http://es.dbpedia.org/resource/Chorotypidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Carl_Stål"
"http://es.dbpedia.org/resource/Chorotypidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Chorotypidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Chorotypidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chorotypidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chorotypidae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Chorotypidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Chorotypidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Chorotypidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Eumastacoidea"
"http://es.dbpedia.org/resource/Chorotypidae","http://dbpedia.org/ontology/wikiPageID",4856246
"http://es.dbpedia.org/resource/Chorotypidae","http://dbpedia.org/ontology/wikiPageRevisionID",126338976
"http://es.dbpedia.org/resource/Chorotypidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Ommexechidae"
"http://es.dbpedia.org/resource/Chorotypidae","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Chorotypidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chorotypidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eumastacoidea"
"http://es.dbpedia.org/resource/Chorotypidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chorotypidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Chorotypidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Chorotypidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chorotypidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chorotypidae?oldid=126338976&ns=0"
"http://es.dbpedia.org/resource/Chorotypidae","http://dbpedia.org/ontology/abstract","Chorotypidae es una familia de insectos ortópteros celíferos. Se distribuye por Sudamérica, Asia y África.​"
"http://es.wikipedia.org/wiki/Chorotypidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chorotypidae"
"http://dbpedia.org/resource/Chorotypidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chorotypidae"
"http://es.dbpedia.org/resource/Erucius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chorotypidae"
"http://es.dbpedia.org/resource/Erucius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chorotypidae"
