"subject","predicate","object"
"http://es.dbpedia.org/resource/New","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_(canción)"
"http://es.dbpedia.org/resource/New_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_(canción)"
"http://es.dbpedia.org/resource/New_(cancion_de_No_Doubt)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_(canción)"
"http://es.dbpedia.org/resource/New_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/New_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/New_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/New_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/New_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/New_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/New_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/New_(canción)","http://www.w3.org/2000/01/rdf-schema#label","New (canción)"
"http://es.dbpedia.org/resource/New_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«New» es una canción New Wave escrita por Gwen Stefani y Tom Dumont para el cuarto álbum de la banda No Doubt, titulado Return of Saturn. Fue lanzado como primer sencillo del álbum en 1999. llegó al puesto #30 en UK."
"http://es.dbpedia.org/resource/New_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q2v5"
"http://es.dbpedia.org/resource/New_(canción)","http://xmlns.com/foaf/0.1/name","New"
"http://es.dbpedia.org/resource/New_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/New_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_No_Doubt"
"http://es.dbpedia.org/resource/New_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_(canción)"
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/artista","No Doubt"
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/duración","267.0"
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tom_Dumont"
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gwen_Stefani"
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/formato","CD Sencillo"
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/lanzado",1999
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/nombre","New"
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/productor","Jerry Harrison"
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Excuse_Me_Mr."
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Ex-Girlfriend"
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/New_(canción)","http://es.dbpedia.org/property/álbum","Retourn Of Saturn"
"http://es.dbpedia.org/resource/New_(canción)","http://dbpedia.org/ontology/wikiPageID",1157670
"http://es.dbpedia.org/resource/New_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",118807749
"http://es.dbpedia.org/resource/New_(canción)","http://dbpedia.org/ontology/Work/runtime","4.45"
