"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Bailón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_Playas"
"http://es.dbpedia.org/resource/Cantón_Playas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_Playas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_Playas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_Playas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_Playas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_Playas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_Playas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_Playas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_Playas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_Playas","http://www.w3.org/2000/01/rdf-schema#label","Cantón Playas"
"http://es.dbpedia.org/resource/Cantón_Playas","http://www.w3.org/2000/01/rdf-schema#comment","Playas, es un cantón de la provincia del Guayas en la República del Ecuador. El cantón Playas está situado al suroeste de la provincia del Guayas. Su cabecera cantonal es la ciudad de General Villamil, más conocida como ""Playas"". Está a 96 kilómetros de la capital de provincia Guayaquil. Limita al norte y este con los cantones Guayaquil y Santa Elena; al sur y oeste con el Océano Pacífico."
"http://es.dbpedia.org/resource/Cantón_Playas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gj3_"
"http://es.dbpedia.org/resource/Cantón_Playas","http://xmlns.com/foaf/0.1/name","Playas"
"http://es.dbpedia.org/resource/Cantón_Playas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_del_Guayas"
