"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fórmula_empírica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fórmula_empírica"
"http://dbpedia.org/resource/Empirical_formula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fórmula_empírica"
"http://es.dbpedia.org/resource/Fórmula_empírica","http://www.w3.org/2000/01/rdf-schema#label","Fórmula empírica"
"http://es.dbpedia.org/resource/Fórmula_empírica","http://www.w3.org/2000/01/rdf-schema#comment","En química la fórmula empírica es una expresión que representa la proporción más simple en la que están presentes los átomos que forman un compuesto químico. Es por tanto la representación más sencilla de un compuesto.​ Por ello, a veces, se le llama fórmula mínima y se representa con ""fm"". Una fórmula es una pequeña lista de los elementos químicos que forman una sustancia, con alguna indicación del número de moles de cada elemento presente y, a veces, la relación que tiene con otros elementos de la misma sustancia."
"http://es.dbpedia.org/resource/Fórmula_empírica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qym"
"http://es.dbpedia.org/resource/Fórmula_empírica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representación_de_moléculas"
"http://es.dbpedia.org/resource/Fórmula_empírica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_empírica"
"http://es.dbpedia.org/resource/Fórmula_empírica","http://dbpedia.org/ontology/wikiPageID",89294
"http://es.dbpedia.org/resource/Fórmula_empírica","http://dbpedia.org/ontology/wikiPageRevisionID",129234684
"http://es.dbpedia.org/resource/Fórmula_empírica","http://dbpedia.org/ontology/wikiPageLength",4325
"http://es.dbpedia.org/resource/Fórmula_empírica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórmula_empírica?oldid=129234684&ns=0"
"http://es.dbpedia.org/resource/Fórmula_empírica","http://dbpedia.org/ontology/abstract","En química la fórmula empírica es una expresión que representa la proporción más simple en la que están presentes los átomos que forman un compuesto químico. Es por tanto la representación más sencilla de un compuesto.​ Por ello, a veces, se le llama fórmula mínima y se representa con ""fm"". Una fórmula es una pequeña lista de los elementos químicos que forman una sustancia, con alguna indicación del número de moles de cada elemento presente y, a veces, la relación que tiene con otros elementos de la misma sustancia. Comúnmente, las fórmulas empíricas son determinadas a partir de datos experimentales, de ahí su nombre, fórmula empírica. Por ejemplo, si observamos que dos moles de hidrógeno reaccionan completamente con un mol de oxígeno para formar dos moles de agua (sin generar otro producto), diríamos que la fórmula molecular del agua es  (los subíndices 1 se omiten). Del mismo modo, si observamos que al quemar benceno, siempre obtenemos números iguales de moles de C (contenido en el  formado) y de H (monoatómico, existente en el agua producida) podemos decir que la fórmula empírica del benceno es (). Midiendo cuidadosamente el oxígeno consumido, veríamos que todo el oxígeno del  y del  proviene del aire, por lo que la fórmula empírica del benceno es (). Puede coincidir o no con la fórmula molecular, que indica el número de átomos de cada clase presentes en la molécula."
"http://es.dbpedia.org/resource/Formula_empirica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_empírica"
"http://es.dbpedia.org/resource/Formula_empírica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_empírica"
"http://es.dbpedia.org/resource/Fórmula_empirica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_empírica"
"http://es.dbpedia.org/resource/Fórmula_mínima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_empírica"
"http://es.dbpedia.org/resource/Ley_empirica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_empírica"
