"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Plazas de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_por_país"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",846314
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",68366099
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_Corea_del_Norte?oldid=68366099&ns=14"
"http://es.dbpedia.org/resource/Plaza_Kim_Il-sung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Corea_del_Norte"
