"subject","predicate","object"
"http://es.dbpedia.org/resource/Abanico_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bóveda_de_abanico"
"http://es.dbpedia.org/resource/Boveda_de_abanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bóveda_de_abanico"
"http://es.dbpedia.org/resource/Boveda_palmeada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bóveda_de_abanico"
"http://es.dbpedia.org/resource/Bóveda_palmeada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bóveda_de_abanico"
"http://es.dbpedia.org/resource/Bóvedas_de_abanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bóveda_de_abanico"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://www.w3.org/2000/01/rdf-schema#label","Bóveda de abanico"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://www.w3.org/2000/01/rdf-schema#comment","La bóveda de abanico, también llamada bóveda palmeada, es un tipo de bóveda de crucería desarrollada en el gótico tardío en la que los nervios son numerosos y tienen forma de abanico. Es un elemento arquitectónico típico de Inglaterra, en las fases finales del gótico denominadas gótico perpendicular y estilo Tudor. Véase también: Bóveda pinjante"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053qr3"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_estructurales"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_gótica"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bóvedas"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bóveda_de_abanico"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/apellido","Leedy Jr. y Walter, C."
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/autor","Viollet-le-Duc, Eugène; Rabasa Díaz, Enrique y Huerta Fernández, Santiago"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/autor","James, Stephanie"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/autor","Heyman, Jacques y Huerta Fernández, Santiago"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/autor","Verey, David y Brooks, Alan"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/editorial","Ed. Reverte"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/fecha","abril de 1983"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/id","ISSN: 0210-136X"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/número","n.º 391"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/obra","Britannia"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/revista","Investigación y Ciencia"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/título","Gloucestershire"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/título","La construcción medieval"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/título","Bóvedas de abanico"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/título","El esqueleto de piedra"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/url","http://www.britannia.com/church/studies/glosarch.html|título = Gloucester Cathedral: An Abbey of Innovation"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181130072100/http://www.britannia.com/church/studies/glosarch.html|fechaarchivo = 30 de noviembre de 2018"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://dbpedia.org/ontology/wikiPageID",2430561
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://dbpedia.org/ontology/wikiPageRevisionID",129431213
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannia.com/church/studies/glosarch.html%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181130072100/http:/www.britannia.com/church/studies/glosarch.html%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://dbpedia.org/ontology/wikiPageLength",6264
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bóveda_de_abanico?oldid=129431213&ns=0"
"http://es.dbpedia.org/resource/Bóveda_de_abanico","http://dbpedia.org/ontology/abstract","La bóveda de abanico, también llamada bóveda palmeada, es un tipo de bóveda de crucería desarrollada en el gótico tardío en la que los nervios son numerosos y tienen forma de abanico. Es un elemento arquitectónico típico de Inglaterra, en las fases finales del gótico denominadas gótico perpendicular y estilo Tudor. Véase también: Bóveda pinjante"
"http://es.wikipedia.org/wiki/Bóveda_de_abanico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bóveda_de_abanico"
"http://dbpedia.org/resource/Fan_vault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bóveda_de_abanico"
