"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rally_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Rally_Botafumeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia"
"http://es.dbpedia.org/resource/Rally_San_Froilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Pruebas de rally del Campeonato de Galicia"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Pruebas de rally del Campeonato de Galicia"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_por_categoría"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Galicia_de_Rally"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia","http://dbpedia.org/ontology/wikiPageID",8402858
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",106251738
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia?oldid=106251738&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Ferrol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Rally_Sur_do_Condado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Rally_Cidade_de_Narón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Rally_do_Cocido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_Galicia"
