"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Zambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Zambia","http://www.w3.org/2000/01/rdf-schema#label","Obras de Zambia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Zambia","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Zambia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_país"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Zambia","http://dbpedia.org/ontology/wikiPageID",8492114
"http://es.dbpedia.org/resource/Categoría:Obras_de_Zambia","http://dbpedia.org/ontology/wikiPageRevisionID",108019924
"http://es.dbpedia.org/resource/Categoría:Obras_de_Zambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Zambia?oldid=108019924&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Zambia"
