"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Cogotí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Cogotí"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://www.w3.org/2000/01/rdf-schema#label","Estación Cogotí"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://www.w3.org/2000/01/rdf-schema#comment","Cogotí fue una estación ferroviaria correspondiente al Longitudinal Norte ubicada en la comuna de Combarbalá, en la Región de Coquimbo, Chile. Actualmente la estación no presta servicios."
"http://es.dbpedia.org/resource/Estación_Cogotí","http://xmlns.com/foaf/0.1/name","Cogotí"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Cogotí"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Marcos_(Chile)"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/clausurada","c. 1970"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/fecha","enero de 2018"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/inaugurada",1913
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Combarbalá"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/línea","Longitudinal Norte"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/nombre","Cogotí"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/pk",316.4
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_La_Mostaza"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/título","Combarbalá La Revista"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/url","https://issuu.com/combarbalalarevista/docs/revista_enero_final_para_impresion_"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://dbpedia.org/ontology/wikiPageID",9435929
"http://es.dbpedia.org/resource/Estación_Cogotí","http://dbpedia.org/ontology/wikiPageRevisionID",130400892
"http://es.dbpedia.org/resource/Estación_Cogotí","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/combarbalalarevista/docs/revista_enero_final_para_impresion_"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://dbpedia.org/ontology/wikiPageLength",2779
