"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Michel-de-Villadeix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Saint-Paul-de-Serre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Vergt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Fouleix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Église-Neuve-de-Vergt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Creyssensac-et-Pissot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Saint-Amand-de-Vergt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Veyrines-de-Vergt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Salon_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Bourrou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Saint-Maime-de-Péreyrol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Chalagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Grun-Bordas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
"http://es.dbpedia.org/resource/Lacropte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Vernois"
