"subject","predicate","object"
"http://es.dbpedia.org/resource/CONADEIP_FBA_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Fútbol americano en 2011"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol americano en 2011"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011","http://dbpedia.org/ontology/wikiPageID",4329127
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",65597884
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_americano_en_2011?oldid=65597884&ns=14"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Americano_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011"
"http://es.dbpedia.org/resource/LNFA_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011"
"http://es.dbpedia.org/resource/Liga_Europea_de_Fútbol_Americano_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011"
"http://es.dbpedia.org/resource/Temporada_2011_de_la_NFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011"
"http://es.dbpedia.org/resource/Super_Bowl_XLV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011"
"http://es.dbpedia.org/resource/LNFA_Junior_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011"
