"subject","predicate","object"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Shanghái_de_2010","http://es.dbpedia.org/property/suplciudsigu","http://es.dbpedia.org/resource/Yeosu"
"http://es.dbpedia.org/resource/Moon_Hyun-ah","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Yeosu"
"http://es.dbpedia.org/resource/Moon_Hyun-ah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yeosu"
"http://es.dbpedia.org/resource/YeoSu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeosu"
"http://es.dbpedia.org/resource/Campeonato_del_Mundo_de_patinaje_de_velocidad_en_línea_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Yeosu"
"http://es.wikipedia.org/wiki/Yeosu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeosu"
"http://es.dbpedia.org/resource/Exposición_Especializada_de_Astaná_(2017)","http://es.dbpedia.org/property/ciudante","http://es.dbpedia.org/resource/Yeosu"
"http://es.dbpedia.org/resource/Exposición_Especializada_de_Yeosu_(2012)","http://es.dbpedia.org/property/ciud","http://es.dbpedia.org/resource/Yeosu"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Milán_de_2015","http://es.dbpedia.org/property/suplciudante","http://es.dbpedia.org/resource/Yeosu"
"http://es.dbpedia.org/resource/Min_Do-hee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yeosu"
"http://es.dbpedia.org/resource/Ko_Jong-soo","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Yeosu"
"http://es.dbpedia.org/resource/Yeosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yeosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yeosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yeosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yeosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yeosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yeosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yeosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yeosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yeosu","http://www.w3.org/2000/01/rdf-schema#label","Yeosu"
